"prodcom";"montant"
28121350;7730
28121380;33252
28121450;331087
28121480;171989
28121530;0
28121580;7072
28121630;237428
28122000;316181
28131105;43011
28131125;2422
28131145;2849
28131165;315210
28131185;0
28131220;172942
28131250;5861
28131280;11146
28131360;0
28131380;92050
28131415;14165
28131417;266362
28131451;39185
28131453;36351
28131455;0
28131460;69588
28131475;82898
28131480;51935
28132170;163232
28132190;151735
28132200;8291
28132300;399050
28132630;13953
28132650;0
28132670;15168
28132690;22559
28132753;21903
28132755;0
28132800;251767
28133100;148163
28133200;173573
28141140;66477
28141160;76852
28141180;108969
28141233;70008
28141235;140896
28141315;183299
28141333;21006
28141335;166394
28141337;41004
28141353;787
28141355;46851
28141357;13521
28141373;86794
28141380;405181
28142000;195436
28151030;515354
28151053;182136
28151057;85734
28151070;53160
28151090;154647
28152130;0
28152170;12325
28152330;0
28152350;171217
28152432;111491
28152433;25667
28152434;33869
28152440;20400
28152450;161693
28152473;65071
28152475;43649
28152500;67183
28152600;90664
28153130;311165
28153150;46243
28153200;0
28153930;0
28153950;61153
28211150;9797
28211230;9861
28211330;48234
28211351;103613
28211353;38032
28211354;8745
28211450;13509
28211470;14940
28221130;26648
28221170;10144
28221200;60393
28221350;269486
28221370;9851
28221420;235186
28221460;151388
28221550;8434
28221570;161445
28221630;309478
28221650;13800
28221670;0
28221740;6180
28221750;27206
28221770;195167
28221793;235999
28221795;50053
28221820;283671
28221840;841625
28221850;133973
28221930;375927
28221950;231025
28221970;6811
28222000;79946
28231000;70642
28241120;47308
28241123;0
28241127;0
28241180;800
28241185;39232
28241240;14461
28241280;3339
28242100;26220
28251130;628351
28251150;373384
28251220;2720
28251240;324469
28251250;214378
28251270;31652
28251335;185166
28251360;371936
28251380;415885
28251390;413994
28251410;418574
28251430;39837
28252010;64316
28252030;85591
28252050;71594
28252070;57358
28253010;6206
28253030;3606
28253070;39458
28253080;80783
28291100;51124
28291230;425926
28291250;96767
28291270;558749
28291330;82463
28291350;97688
28292150;240530
28292180;287223
28292210;251571
28292230;27380
28292240;156112
28292300;84041
28293180;6094
28293940;39069
28294100;76895
28296030;42663
28296050;0
28296090;120296
28297020;3885
28298100;0
28298220;48485
28298250;362919
28298313;0
28298315;0
28298340;86538
28298350;5933
28298400;25913
28298520;98624
28298600;10287
28302210;8660
28302300;1580279
28303140;68199
28303210;7697
28303220;46926
28303230;63736
28303270;18341
28303300;75886
28303430;23281
28303450;5158
28303900;185364
28304030;68568
28305150;154963
28305170;0
28305480;11464
28305970;138339
28306010;42000
28306030;22404
28306050;124701
28306090;52664
28307040;255114
28308100;36591
28308200;0
28308300;37484
28308630;893
28308660;385177
28309100;132762
28309200;168347
28309380;182287
28411110;145666
28411170;18505
28411220;98085
28411250;33763
28411270;33648
28412123;0
28412127;2350
28412140;0
28412160;22787
28412225;27020
28412240;0
28412300;7294
28412470;15025
28413160;33527
28413180;1383
28413350;63299
28413360;3581
28413471;17186
28414030;185043
28414050;47328
28491220;4313
28491283;28290
28491290;20900
28491310;17246
28491360;9303
28492110;6745
28492150;38200
28492170;0
28492230;6676
28492250;0
28492270;0
28492350;0
28492430;5102
28492450;12533
28911157;0
28911230;11224
28911270;4750
28921100;7033
28921235;0
28921253;107130
28921255;9849
28922150;0
28922210;0
28922310;0
28922500;976367
28922810;0
28923050;0
28923090;73226
28924030;178653
28924050;62352
28925000;0
28926130;116894
28926150;110680
28926200;27449
28931100;0
28931200;193910
28931300;78717
28931400;71374
28931530;17173
28931580;219712
28931600;16610
28931713;269702
28931720;5575
28931730;9752
28931740;10708
28931750;147378
28931760;48030
28931770;217111
28932000;6988
28933100;5501
28933200;132170
28933400;14741
28941100;37324
28941200;0
28941300;0
28941430;0
28941450;0
28941470;0
28941510;298559
28942150;3896
28942170;111690
28942230;12404
28942250;0
28942300;0
28942450;0
28943030;7280
28944000;0
28945110;6000
28945150;7765
28945170;0
28945230;0
28945280;2422
28951115;79667
28951117;5317
28951135;4186
28951137;0
28951150;21876
28951170;0
28951190;35236
28951250;19253
28951270;19103
28961010;59300
28961030;7389
28961060;0
28961075;6031
28961082;0
28961084;0
28961091;0
28961097;39570
28962000;28062
28991130;0
28991150;0
28991170;0
28991330;14939
28991410;0
28991430;3215
28991450;0
28991490;129463
28992040;110923
28993200;6485
28993905;24440
28993910;0
28993915;133556
28993925;0
28993935;664804
28993945;14440
28993950;84946
28993953;36445
28993956;372976
28993970;3920
28994000;21785
28995100;21495
28995230;13227
28995280;24859
29101100;0
29101300;2708377
29102100;7306596
29102230;1772699
29102310;5015788
29102330;5421150
29102340;0
29102353;565401
29102430;2789
29103000;696316
29104110;9244479
29104200;321920
29104400;31333
29105100;0
29105200;0
29105990;809775
29201030;16056
29201050;1897700
29202100;219396
29202292;57115
29202298;353829
29202300;1026886
29203030;28735
29203050;90071
29203090;31055
29311000;387041
29312270;258580
29312330;2531
29312370;409571
29313080;692158
29321000;2186739
29322090;685060
29323020;1004018
29323033;2012135
29323036;280104
29323040;304230
29323050;90417
29323063;693841
29323065;380245
29323067;1825215
29323090;2807467
30112210;0
30112230;0
30112250;0
30112270;0
30112300;0
30112410;0
30112450;0
30112470;0
30112490;0
30113130;29771
30113150;0
30113200;0
30113330;0
30113350;13664
30115000;80197
30119100;26636
30119200;7876
30121100;759675
30121970;28798
30201200;0
30202000;882252
30203100;91653
30204030;1028684
30301100;0
30301300;0
30301400;18763
30301600;5366033
30302000;1458
30303200;20658
30303300;3730958
30304000;4558833
30305010;591983
30305090;3016898
30306030;0
30306050;0
30911100;18088
30911200;219127
30911300;127960
30912000;28458
30913100;0
30913200;0
30921000;133722
30922030;30924
30922090;540
30923060;110018
30923070;6166
30924030;0
30924050;0
30991000;82933
31001150;208170
31001170;88405
31001190;70193
31001210;95304
31001230;4947
31001250;170096
31001290;14863
31001300;128580
31001400;42717
31002030;9856
31002050;215033
31002090;3702
31011100;192656
31011200;204193
31011300;496527
31021000;871137
31031100;186134
31031230;120595
31031250;124335
31031270;186466
31031290;3388
31091100;514105
31091230;415959
31091250;256806
31091300;386764
31091430;38951
32121100;22198
32121330;701615
32121351;5832
32121353;0
32121355;12203
32121400;22962
32131000;266435
32201150;854
32201200;13408
32201310;8782
32201340;974
32201370;77864
32201400;216
32201510;9508
32201600;8490
32202000;55418
32301131;23163
32301137;26295
32301200;0
32301300;17297
32301400;40540
32301510;0
32301530;3081
32301590;262504
32301600;28925
32401100;912
32402000;12281
32403100;23010
32403200;1245
32403900;156111
32404100;6060
32404210;11790
32404230;9590
32404250;0
32404270;10275
32501130;5869
32501150;150024
32501200;11217
32501311;337298
32501313;18345
32501317;213930
32501320;38597
32501353;184112
32501363;282157
32501370;401819
32502130;91885
32502180;65392
32502235;369884
32502239;643557
32502259;1017114
32502290;278934
32502300;225359
32503030;12792
32503050;415100
32504130;16223
32504155;55521
32504159;169055
32504250;36788
32504290;27598
32504350;30211
32504390;63330
32505010;67356
32505030;20383
32911140;17554
32911190;17179
32911235;2050
32911250;1614
32911930;26874
32911950;17953
32911970;36521
32991130;1824
32991150;13072
32991190;155
32991210;85970
32991230;24336
32991300;8340
32991510;17682
32991550;12048
32991610;12880
32992130;8513
32992300;82146
32993000;3484
32994110;142468
32994230;0
32995150;10324
32995280;15184
32995300;59579
32995400;84372
32995500;8587
32995910;178386
32995930;69630
32995950;0
32995990;91609
33111200;190320
33111300;1696313
33111900;2030196
33121100;513896
33121210;606622
33121220;126985
33121400;121175
33121500;1713178
33121800;1070653
33121990;1187673
33122110;156580
33122120;417496
33122200;297822
33122300;167602
33122400;424760
33122500;333256
33122600;18875
33122700;70621
33122800;31521
33122910;13958
33122990;596774
33131110;2895704
33131120;10212
33131200;1161225
33131300;51491
33131900;126506
33141120;794773
33141150;539554
33141900;548241
33151010;272131
33151030;355499
33161000;4751138
33171100;453513
33191020;17298
33201100;2517605
33202100;39097
33202920;329093
33202930;27293
33202940;472215
33202950;1687079
33202960;708492
33202970;7233
33203100;101959
33203200;41546
33203300;12713
33203400;45759
33203500;270245
33203600;17184
33203700;20192
33203800;18421
33203900;7309
33204100;28142
33204200;1184337
33205020;115634
33205050;789344
33205090;888215
33206000;1778221
33207000;8952
"399900Z1";0
"399900Z4";0
